,id,Maksud,Sisseränne,Julgeolek,Kooseluseadus,Sündimus,Kliimamuutus,Euroopa Liit,Haridus,Elukallidus/inflatsioon,Majanduslik ebavõrdsus,Metsaraie,Korruptsioon,Majandus,Koroonaviirus
3150,630.0,,,1.0,,-1.0,,,0.0,,0.0,,,0.0,
3151,630.0,0.0,,,-1.0,,0.0,,,,,0.0,,1.0,
3152,630.0,0.0,0.0,1.0,,-1.0,0.0,,,,,,,,
3153,631.0,,,0.0,,,-1.0,,0.0,,1.0,,,0.0,
3154,631.0,1.0,,,,0.0,0.0,,0.0,,,,,,-1.0
3155,631.0,,,,0.0,,,,,0.0,0.0,1.0,,,-1.0
3156,631.0,,-1.0,0.0,,,,0.0,,0.0,,1.0,,,
3157,631.0,,0.0,,,0.0,,0.0,,,,,-1.0,1.0,
3158,632.0,,,,,0.0,,1.0,0.0,,,-1.0,,,0.0
3159,632.0,0.0,0.0,,,0.0,-1.0,1.0,,,,,,,
3160,632.0,,1.0,,-1.0,,,,0.0,,,,0.0,,0.0
3161,632.0,1.0,,0.0,-1.0,,,,,,0.0,0.0,,,
3162,632.0,,,0.0,,,-1.0,,,1.0,,,0.0,0.0,
3163,633.0,,0.0,,0.0,,-1.0,,0.0,,,,,1.0,
3164,633.0,0.0,0.0,,,-1.0,,1.0,,,,,,,0.0
3165,633.0,0.0,,,,0.0,,,0.0,,,,,1.0,-1.0
3166,633.0,,,1.0,-1.0,,0.0,,,,0.0,,0.0,,
3167,633.0,,,1.0,,,,0.0,,0.0,0.0,,-1.0,,
3168,634.0,0.0,,,0.0,,,,0.0,1.0,-1.0,,,,
3169,634.0,0.0,0.0,1.0,,,,,,,-1.0,0.0,,,
3170,634.0,,,,1.0,,-1.0,,0.0,,,,0.0,0.0,
3171,634.0,,-1.0,1.0,,,,,,,,,0.0,0.0,0.0
3172,634.0,,,,,0.0,-1.0,,,1.0,,0.0,,,0.0
3173,635.0,,,,,0.0,-1.0,,0.0,,0.0,,,1.0,
3174,635.0,0.0,,,,,0.0,-1.0,,0.0,,1.0,,,
3175,635.0,,,0.0,,,,,-1.0,1.0,,,0.0,0.0,
3176,635.0,0.0,,0.0,-1.0,,,,,,,1.0,0.0,,
3177,635.0,,0.0,,,0.0,,-1.0,,,1.0,,,,0.0
3178,636.0,,-1.0,,0.0,1.0,,,,,0.0,,0.0,,
3179,636.0,,,,0.0,,,,0.0,,,0.0,-1.0,,1.0
3180,636.0,1.0,0.0,-1.0,,,,,,0.0,,,,,0.0
3181,636.0,0.0,,,,,0.0,0.0,,1.0,-1.0,,,,
3182,636.0,,,-1.0,,0.0,0.0,1.0,,,,0.0,,,
3183,637.0,,,,,,0.0,0.0,,0.0,1.0,,,-1.0,
3184,637.0,,,,,,,,0.0,1.0,,-1.0,,0.0,0.0
3185,637.0,1.0,0.0,0.0,0.0,,,,,,,-1.0,,,
3186,637.0,0.0,1.0,,,0.0,,,,,-1.0,,,,0.0
3187,637.0,,,1.0,,0.0,-1.0,0.0,0.0,,,,,,
3188,638.0,-1.0,,0.0,,,,,,1.0,0.0,0.0,,,
3189,638.0,0.0,,,,0.0,,,0.0,,-1.0,,1.0,,
3190,638.0,,,,,,0.0,0.0,,0.0,,-1.0,1.0,,
3191,638.0,,1.0,,0.0,-1.0,0.0,,,,,,,0.0,
3192,638.0,,0.0,0.0,,,,0.0,-1.0,,,,,,1.0
3193,639.0,1.0,,,,0.0,,0.0,0.0,,,,-1.0,,
3194,639.0,0.0,,-1.0,,,0.0,0.0,,,,1.0,,,
3195,639.0,,0.0,,,-1.0,,,,1.0,0.0,0.0,,,
3196,639.0,,0.0,,0.0,,1.0,,,,,,-1.0,,0.0
3197,639.0,,,-1.0,,,,,,1.0,0.0,,,0.0,0.0
3198,640.0,,0.0,,0.0,,-1.0,,,1.0,,0.0,,,
3199,640.0,,,,,-1.0,0.0,0.0,,,0.0,,1.0,,
3200,640.0,,1.0,0.0,,,,-1.0,,0.0,,,,0.0,
3201,640.0,,,1.0,0.0,0.0,,,,,,-1.0,0.0,,
3202,640.0,0.0,,,,,,,1.0,,0.0,,,0.0,-1.0
3203,641.0,1.0,,0.0,,,-1.0,,0.0,0.0,,,,,
3204,641.0,,,,-1.0,,,,0.0,1.0,0.0,,0.0,,
3205,641.0,,0.0,0.0,,0.0,,,,,,,,1.0,-1.0
3206,641.0,1.0,,,0.0,0.0,,,,,0.0,,,,-1.0
3207,641.0,,-1.0,,,,0.0,0.0,,,,0.0,,1.0,
3208,642.0,,,,-1.0,,,0.0,,1.0,0.0,,,0.0,
3209,642.0,,,,-1.0,0.0,,,1.0,,,,0.0,0.0,
3210,642.0,0.0,,0.0,,1.0,0.0,,,,,-1.0,,,
3211,642.0,,-1.0,0.0,,,,0.0,1.0,,,0.0,,,
3212,642.0,,-1.0,,,,0.0,,,1.0,0.0,,0.0,,
3213,643.0,0.0,0.0,0.0,1.0,-1.0,,,,,,,,,
3214,643.0,,,0.0,,,-1.0,0.0,,,1.0,0.0,,,
3215,643.0,0.0,,,,0.0,,0.0,,,1.0,,-1.0,,
3216,643.0,,,,,,-1.0,,,1.0,,0.0,0.0,0.0,
3217,643.0,,,,0.0,,,,0.0,1.0,,,,0.0,-1.0
3218,644.0,1.0,,0.0,,,,0.0,-1.0,,,,,0.0,
3219,644.0,0.0,0.0,,,,,,-1.0,1.0,,,,0.0,
3220,644.0,,0.0,,,,,,,1.0,0.0,-1.0,0.0,,
3221,644.0,,,,-1.0,0.0,0.0,0.0,,,,,1.0,,
3222,644.0,,,,-1.0,0.0,0.0,,,,,0.0,,,1.0
3223,645.0,,,0.0,,0.0,,,,1.0,,,0.0,,-1.0
3224,645.0,,,,-1.0,0.0,0.0,,,,,0.0,1.0,,
3225,645.0,0.0,,1.0,,,,-1.0,,,,,,0.0,0.0
3226,645.0,,0.0,,,,0.0,-1.0,,1.0,,0.0,,,
3227,645.0,0.0,0.0,,-1.0,,,,0.0,,1.0,,,,
3228,646.0,,0.0,0.0,,,,-1.0,1.0,,,,,,0.0
3229,646.0,,,,-1.0,0.0,,,0.0,,1.0,0.0,,,
3230,646.0,1.0,-1.0,,,,0.0,,,,,,0.0,0.0,
3231,646.0,,,1.0,-1.0,0.0,0.0,0.0,,,,,,,
3232,646.0,0.0,,,,,,,,0.0,0.0,,,1.0,-1.0
3233,647.0,,-1.0,,0.0,,,,0.0,1.0,,,,,0.0
3234,647.0,,0.0,,-1.0,,,,,,1.0,0.0,0.0,,
3235,647.0,0.0,,,,-1.0,,,0.0,,1.0,,,,0.0
3236,647.0,0.0,,,,-1.0,0.0,,,,,,0.0,1.0,
3237,647.0,,,,,,-1.0,0.0,,1.0,,0.0,,0.0,
3238,648.0,,,,,,0.0,,,1.0,0.0,,,-1.0,0.0
3239,648.0,,0.0,,0.0,,,,-1.0,1.0,,,,0.0,
3240,648.0,0.0,,,-1.0,,,0.0,,,1.0,0.0,,,
3241,648.0,1.0,,,,,,0.0,-1.0,,,,0.0,,0.0
3242,648.0,,1.0,0.0,,-1.0,0.0,,,,,0.0,,,
3243,649.0,,0.0,,,,,,,1.0,0.0,-1.0,0.0,,
3244,649.0,,1.0,0.0,-1.0,,0.0,,,,,,0.0,,
3245,649.0,,,,0.0,,0.0,,0.0,,,-1.0,,1.0,
3246,649.0,0.0,,,,,,,0.0,,1.0,,,0.0,-1.0
3247,649.0,-1.0,,0.0,,0.0,,0.0,,1.0,,,,,
3248,650.0,,,,-1.0,,,1.0,0.0,,,0.0,,,0.0
3249,650.0,,,,,0.0,0.0,,,,,0.0,,1.0,-1.0
3250,650.0,,0.0,,-1.0,,,,0.0,,0.0,,,1.0,
3251,650.0,,-1.0,1.0,,0.0,,,,0.0,0.0,,,,
3252,650.0,0.0,,1.0,,,,0.0,,-1.0,,,0.0,,
3253,651.0,,0.0,,,,,-1.0,,0.0,,,0.0,1.0,
3254,651.0,,1.0,,0.0,,,-1.0,,,,,0.0,,0.0
3255,651.0,,,,,0.0,0.0,,-1.0,0.0,,1.0,,,
3256,651.0,0.0,,0.0,-1.0,,,,,,0.0,1.0,,,
3257,651.0,,,,,0.0,-1.0,,0.0,,,,,1.0,0.0
3258,652.0,,,0.0,,0.0,,0.0,,,,,,1.0,-1.0
3259,652.0,0.0,,0.0,,,,,,,0.0,,,1.0,-1.0
3260,652.0,0.0,,,,,-1.0,,1.0,,,0.0,0.0,,
3261,652.0,,,,-1.0,0.0,0.0,0.0,,,1.0,,,,
3262,652.0,,0.0,,-1.0,,,,1.0,,,0.0,0.0,,
3263,653.0,0.0,,,,0.0,,,1.0,,0.0,-1.0,,,
3264,653.0,,1.0,,0.0,0.0,,0.0,,,,-1.0,,,
3265,653.0,,0.0,,0.0,,,0.0,1.0,,,,,,-1.0
3266,653.0,,,-1.0,,,,,,1.0,0.0,,0.0,0.0,
3267,653.0,0.0,,0.0,,,-1.0,,,1.0,,,,0.0,
3268,654.0,,0.0,,,0.0,,-1.0,,,1.0,,,0.0,
3269,654.0,,0.0,0.0,0.0,,,-1.0,,,1.0,,,,
3270,654.0,,,0.0,-1.0,0.0,,,,1.0,,0.0,,,
3271,654.0,0.0,,,,,0.0,,,1.0,,0.0,,,-1.0
3272,654.0,-1.0,,,,,0.0,,0.0,,,,1.0,0.0,
3273,655.0,,,,-1.0,0.0,,0.0,0.0,,,,,,1.0
3274,655.0,,0.0,,-1.0,,,,,,,1.0,0.0,,0.0
3275,655.0,,,1.0,,,0.0,-1.0,,0.0,0.0,,,,
3276,655.0,,1.0,,,,0.0,,0.0,,-1.0,,0.0,,
3277,655.0,-1.0,,1.0,,0.0,,,,0.0,,,,0.0,
3278,656.0,,-1.0,,,,0.0,,0.0,,0.0,,1.0,,
3279,656.0,,0.0,1.0,,,,,,,,-1.0,0.0,,0.0
3280,656.0,0.0,,,,-1.0,0.0,,,1.0,,,,,0.0
3281,656.0,0.0,,,,,,,0.0,,1.0,-1.0,,0.0,
3282,656.0,,,0.0,-1.0,,,0.0,,1.0,,,,0.0,
3283,657.0,,-1.0,,,0.0,,,,,1.0,0.0,0.0,,
3284,657.0,,,,-1.0,,1.0,,0.0,,,0.0,,,0.0
3285,657.0,,,0.0,-1.0,,1.0,,,,,,,0.0,0.0
3286,657.0,,,1.0,,-1.0,,0.0,,,0.0,,,0.0,
3287,657.0,0.0,-1.0,,,,,0.0,,1.0,,,0.0,,
3288,658.0,,0.0,,,,,-1.0,1.0,,,0.0,0.0,,
3289,658.0,,,,0.0,,-1.0,,1.0,,0.0,,0.0,,
3290,658.0,0.0,0.0,,1.0,,,0.0,,,,,,,-1.0
3291,658.0,,,0.0,,0.0,,,,,1.0,0.0,,,-1.0
3292,658.0,0.0,,0.0,,-1.0,,,,1.0,,,,0.0,
3293,659.0,,,,0.0,,-1.0,,,,1.0,,0.0,,0.0
3294,659.0,,,,,,-1.0,0.0,,,,,0.0,1.0,0.0
3295,659.0,,-1.0,,,0.0,,,,1.0,0.0,,,0.0,
3296,659.0,1.0,0.0,0.0,-1.0,0.0,,,,,,,,,
3297,659.0,0.0,,0.0,,,,,0.0,1.0,,-1.0,,,
3298,660.0,,,,,0.0,-1.0,,0.0,,1.0,0.0,,,
3299,660.0,,,0.0,,,,-1.0,0.0,0.0,1.0,,,,
3300,660.0,,0.0,,1.0,,,0.0,,,,-1.0,0.0,,
3301,660.0,,,-1.0,,0.0,1.0,,,,,,0.0,,0.0
3302,660.0,0.0,-1.0,,1.0,,,,,0.0,,,,0.0,
3303,661.0,,,0.0,,,,,1.0,,,,-1.0,0.0,0.0
3304,661.0,-1.0,,,,,0.0,,1.0,,,0.0,0.0,,
3305,661.0,,-1.0,,,,,,,1.0,0.0,0.0,,,0.0
3306,661.0,-1.0,0.0,1.0,,,0.0,,,,,,,0.0,
3307,661.0,,,,0.0,0.0,,1.0,,0.0,-1.0,,,,
3308,662.0,0.0,,,,0.0,-1.0,,,1.0,,,0.0,,
3309,662.0,,,,-1.0,,0.0,0.0,,1.0,,,0.0,,
3310,662.0,1.0,,0.0,-1.0,0.0,,,,,0.0,,,,
3311,662.0,,-1.0,,,,,,0.0,,0.0,1.0,,0.0,
3312,662.0,,0.0,1.0,,,,-1.0,0.0,,,,,0.0,
3313,663.0,0.0,,,,,,0.0,,1.0,0.0,-1.0,,,
3314,663.0,,,0.0,,-1.0,,,,,0.0,0.0,1.0,,
3315,663.0,,,0.0,,-1.0,,,0.0,0.0,,,,1.0,
3316,663.0,,1.0,,0.0,,-1.0,,0.0,,,,,0.0,
3317,663.0,,0.0,,0.0,,-1.0,1.0,,,,,,,0.0
3318,664.0,,,,-1.0,,,,0.0,1.0,,0.0,0.0,,
3319,664.0,,,-1.0,,0.0,,,0.0,,1.0,,,0.0,
3320,664.0,1.0,0.0,,,0.0,-1.0,0.0,,,,,,,
3321,664.0,0.0,0.0,,,,-1.0,,,1.0,,,0.0,,
3322,664.0,,,0.0,,,,0.0,,,1.0,-1.0,,0.0,
3323,665.0,1.0,,0.0,-1.0,,,,,,0.0,0.0,,,
3324,665.0,1.0,,0.0,-1.0,,,0.0,,,,,,0.0,
3325,665.0,,0.0,,,,,,,0.0,1.0,0.0,,,-1.0
3326,665.0,,,,,0.0,0.0,0.0,,1.0,,,,,-1.0
3327,665.0,,0.0,,,,-1.0,,0.0,,,,1.0,0.0,
3328,666.0,0.0,,,,,-1.0,0.0,,,0.0,,1.0,,
3329,666.0,,,1.0,-1.0,,,,0.0,,0.0,,0.0,,
3330,666.0,,,,,0.0,0.0,1.0,0.0,,,-1.0,,,
3331,666.0,0.0,,1.0,,,,,,0.0,,-1.0,,,0.0
3332,666.0,,,,-1.0,0.0,,,,0.0,,,,1.0,0.0
3333,667.0,,,,,,0.0,,1.0,,,-1.0,0.0,0.0,
3334,667.0,0.0,,1.0,,,0.0,,,-1.0,,,,0.0,
3335,667.0,,-1.0,,,,,,1.0,0.0,,0.0,,,0.0
3336,667.0,0.0,1.0,,,,,0.0,,,-1.0,,0.0,,
3337,667.0,,,0.0,0.0,1.0,,0.0,,,,,,,-1.0
3338,668.0,,1.0,,,,,,-1.0,0.0,,0.0,0.0,,
3339,668.0,1.0,,,,,,0.0,-1.0,,,0.0,,0.0,
3340,668.0,,,,,0.0,,,,,1.0,,-1.0,0.0,0.0
3341,668.0,0.0,1.0,,,0.0,0.0,-1.0,,,,,,,
3342,668.0,,,1.0,-1.0,,,,,0.0,0.0,,,,0.0
3343,669.0,,,,-1.0,,,,0.0,1.0,,0.0,0.0,,
3344,669.0,1.0,,0.0,,,,0.0,,0.0,,,-1.0,,
3345,669.0,,,,,0.0,0.0,,,,,0.0,,1.0,-1.0
3346,669.0,0.0,,,1.0,-1.0,,,,,,,,0.0,0.0
3347,669.0,,-1.0,0.0,,,0.0,0.0,1.0,,,,,,
3348,670.0,0.0,,,-1.0,,,,,1.0,0.0,,0.0,,
3349,670.0,1.0,,,,0.0,,,-1.0,,0.0,,0.0,,
3350,670.0,,,0.0,-1.0,,0.0,0.0,,1.0,,,,,
3351,670.0,,,1.0,,0.0,,0.0,-1.0,,,0.0,,,
3352,670.0,,0.0,,,,-1.0,,,,,0.0,,0.0,1.0
3353,671.0,0.0,,,,,-1.0,,0.0,,1.0,,,,0.0
3354,671.0,,1.0,0.0,,0.0,-1.0,,,,,0.0,,,
3355,671.0,0.0,,,,0.0,,-1.0,,,,,1.0,0.0,
3356,671.0,,0.0,,-1.0,,,,0.0,1.0,,,,0.0,
3357,671.0,,,0.0,-1.0,,,0.0,,1.0,,,,,0.0
3358,672.0,0.0,,1.0,-1.0,0.0,,,,,,,,,0.0
3359,672.0,,,,,0.0,,,,0.0,1.0,-1.0,0.0,,
3360,672.0,,,,,,0.0,,-1.0,,0.0,,,1.0,0.0
3361,672.0,0.0,,,,,0.0,0.0,-1.0,1.0,,,,,
3362,672.0,,0.0,,0.0,,,0.0,,,,,-1.0,1.0,
3363,673.0,,,0.0,,,,,0.0,,,,0.0,1.0,-1.0
3364,673.0,0.0,,0.0,,,-1.0,0.0,,,,,,1.0,
3365,673.0,1.0,,,,,0.0,,0.0,,,-1.0,0.0,,
3366,673.0,,0.0,,,0.0,,0.0,,1.0,,-1.0,,,
3367,673.0,,0.0,,1.0,,,,,0.0,0.0,,,,-1.0
3368,674.0,,0.0,,-1.0,0.0,,,,1.0,,0.0,,,
3369,674.0,,0.0,,,,,-1.0,,,0.0,,1.0,,0.0
3370,674.0,-1.0,,,,,0.0,,,,0.0,,1.0,,0.0
3371,674.0,0.0,,1.0,-1.0,0.0,,,,0.0,,,,,
3372,674.0,,,1.0,,,0.0,-1.0,,,,0.0,,0.0,
3373,675.0,,,,0.0,,0.0,,,1.0,,-1.0,0.0,,
3374,675.0,,0.0,,,,-1.0,,,1.0,0.0,,,,0.0
3375,675.0,,,,0.0,0.0,,,,,1.0,,,0.0,-1.0
3376,675.0,0.0,,1.0,,0.0,,,,,,-1.0,,0.0,
3377,675.0,0.0,-1.0,1.0,,,,,0.0,,,,0.0,,
3378,676.0,,0.0,1.0,-1.0,,,,,,,,0.0,,0.0
3379,676.0,,,,,,0.0,0.0,0.0,,-1.0,,,1.0,
3380,676.0,,,,-1.0,,0.0,,,,,1.0,0.0,0.0,
3381,676.0,,-1.0,1.0,,0.0,,,,0.0,,,,,0.0
3382,676.0,0.0,,,,0.0,,-1.0,,,0.0,1.0,,,
3383,677.0,0.0,,0.0,,,1.0,-1.0,,,0.0,,,,
3384,677.0,,-1.0,,,0.0,,,1.0,,,0.0,,,0.0
3385,677.0,,-1.0,0.0,,0.0,1.0,,,,0.0,,,,
3386,677.0,,,,-1.0,,,0.0,1.0,,,0.0,0.0,,
3387,677.0,0.0,,,-1.0,,,,,1.0,,,0.0,0.0,
3388,678.0,,-1.0,0.0,,,,,0.0,0.0,1.0,,,,
3389,678.0,,,0.0,,,,0.0,,1.0,,-1.0,,0.0,
3390,678.0,0.0,,,0.0,-1.0,0.0,,,,1.0,,,,
3391,678.0,,,,,-1.0,0.0,,1.0,,,0.0,0.0,,
3392,678.0,1.0,0.0,,0.0,,,,,,,,0.0,,-1.0
3393,679.0,0.0,,0.0,-1.0,,,,,1.0,,0.0,,,
3394,679.0,,0.0,0.0,,,-1.0,,,1.0,,,,0.0,
3395,679.0,1.0,0.0,,-1.0,,,0.0,0.0,,,,,,
3396,679.0,,,,,0.0,-1.0,0.0,,,,1.0,,,0.0
3397,679.0,,,,,0.0,,,,,-1.0,,0.0,1.0,0.0
3398,680.0,,,,,,,,-1.0,1.0,0.0,,0.0,,0.0
3399,680.0,1.0,0.0,0.0,,,,,,,,,0.0,-1.0,
3400,680.0,,,0.0,,,-1.0,0.0,0.0,1.0,,,,,
3401,680.0,1.0,,,-1.0,,0.0,,,,,0.0,,0.0,
3402,680.0,,0.0,,0.0,0.0,,1.0,,,,-1.0,,,
3403,681.0,,,,0.0,-1.0,,,,0.0,,,0.0,1.0,
3404,681.0,,-1.0,,,,0.0,0.0,1.0,,,,0.0,,
3405,681.0,0.0,0.0,1.0,,,,,,0.0,,-1.0,,,
3406,681.0,,,1.0,,,,0.0,,,0.0,-1.0,,0.0,
3407,681.0,0.0,,,0.0,-1.0,,,1.0,,0.0,,,,
3408,682.0,1.0,,0.0,,,0.0,0.0,,,,-1.0,,,
3409,682.0,,,,-1.0,,,0.0,,1.0,,,0.0,,0.0
3410,682.0,,-1.0,,0.0,,,,0.0,,,0.0,,,1.0
3411,682.0,1.0,,,,,0.0,,-1.0,,0.0,,0.0,,
3412,682.0,,-1.0,,,0.0,,,,1.0,0.0,,,0.0,
3413,683.0,,0.0,,,-1.0,,,,,,0.0,,1.0,0.0
3414,683.0,1.0,,,-1.0,,,,0.0,,,0.0,,,0.0
3415,683.0,,0.0,,,-1.0,0.0,,,1.0,0.0,,,,
3416,683.0,,,,,,-1.0,,0.0,0.0,0.0,,,1.0,
3417,683.0,0.0,,1.0,-1.0,,,0.0,,,,,0.0,,
3418,684.0,,0.0,,,,-1.0,0.0,,1.0,0.0,,,,
3419,684.0,,,0.0,-1.0,0.0,,0.0,,,,,,1.0,
3420,684.0,0.0,,0.0,,,-1.0,,,1.0,0.0,,,,
3421,684.0,,,,0.0,,,,0.0,,,0.0,,1.0,-1.0
3422,684.0,1.0,,,,,,,0.0,,,0.0,0.0,,-1.0
3423,685.0,,,0.0,,0.0,,,,,1.0,0.0,,,-1.0
3424,685.0,,,,,,,0.0,,1.0,,0.0,,0.0,-1.0
3425,685.0,,0.0,,-1.0,,,,,,1.0,,0.0,0.0,
3426,685.0,,0.0,0.0,-1.0,,0.0,,1.0,,,,,,
3427,685.0,0.0,,,,0.0,,-1.0,1.0,,,,0.0,,
3428,686.0,,0.0,,,0.0,-1.0,,0.0,,1.0,,,,
3429,686.0,0.0,,1.0,,-1.0,0.0,,,,,,,,0.0
3430,686.0,,0.0,0.0,,,,0.0,,,,-1.0,,1.0,
3431,686.0,0.0,,,,,,0.0,,,,-1.0,0.0,1.0,
3432,686.0,,,,0.0,,,,,1.0,0.0,,0.0,,-1.0
3433,687.0,,0.0,1.0,-1.0,,,0.0,,,,0.0,,,
3434,687.0,,,,-1.0,,1.0,,,0.0,0.0,,0.0,,
3435,687.0,0.0,0.0,,,,,,1.0,,0.0,,,,-1.0
3436,687.0,,,,,,0.0,0.0,0.0,,,,,1.0,-1.0
3437,687.0,0.0,,,,1.0,,,,-1.0,,,0.0,0.0,
3438,688.0,,0.0,,0.0,,-1.0,0.0,,1.0,,,,,
3439,688.0,,,,,1.0,-1.0,,,0.0,0.0,,,0.0,
3440,688.0,,,,0.0,1.0,,-1.0,0.0,,,,0.0,,
3441,688.0,,1.0,0.0,,,,,0.0,,-1.0,0.0,,,
3442,688.0,0.0,,1.0,,,,,,,,,0.0,-1.0,0.0
3443,689.0,,-1.0,,,0.0,,,0.0,,1.0,,,,0.0
3444,689.0,,,0.0,,,,0.0,0.0,,,,1.0,,-1.0
3445,689.0,0.0,,,-1.0,,0.0,,,,1.0,,,0.0,
3446,689.0,,-1.0,0.0,,,0.0,0.0,,,,,,1.0,
3447,689.0,,,,-1.0,0.0,,,,1.0,,0.0,0.0,,
3448,690.0,,,,,-1.0,0.0,0.0,,1.0,0.0,,,,
3449,690.0,,,1.0,,0.0,0.0,,,,,-1.0,,,0.0
3450,690.0,,,,-1.0,,,0.0,,1.0,0.0,,0.0,,
3451,690.0,1.0,,,0.0,,,,0.0,,,-1.0,,,0.0
3452,690.0,1.0,-1.0,0.0,,,,,0.0,,,,0.0,,
3453,691.0,,,1.0,-1.0,,0.0,,,0.0,,0.0,,,
3454,691.0,0.0,,,,,,0.0,,0.0,,,,1.0,-1.0
3455,691.0,,,1.0,,,,,-1.0,,,0.0,0.0,,0.0
3456,691.0,0.0,,,,,-1.0,0.0,0.0,,,,,1.0,
3457,691.0,,0.0,,-1.0,0.0,,,,,0.0,,1.0,,
3458,692.0,,,1.0,-1.0,,,,0.0,,,,0.0,0.0,
3459,692.0,0.0,,,,,1.0,-1.0,,,0.0,0.0,,,
3460,692.0,,,,0.0,,,0.0,,,1.0,,0.0,,-1.0
3461,692.0,,0.0,,,,,,0.0,1.0,,,,0.0,-1.0
3462,692.0,-1.0,,1.0,,0.0,,,,0.0,,0.0,,,
3463,693.0,0.0,0.0,,,,,,,1.0,0.0,,,,-1.0
3464,693.0,,,1.0,,0.0,,0.0,0.0,,,-1.0,,,
3465,693.0,,,,,,0.0,-1.0,0.0,1.0,,,0.0,,
3466,693.0,,0.0,0.0,,,-1.0,,,,,1.0,,0.0,
3467,693.0,-1.0,,,1.0,,,,,,0.0,,,0.0,0.0
3468,694.0,1.0,,,,,0.0,-1.0,,,0.0,,,0.0,
3469,694.0,0.0,,0.0,,,0.0,,,,-1.0,1.0,,,
3470,694.0,,,0.0,0.0,,,,0.0,-1.0,,,1.0,,
3471,694.0,,,,,,,0.0,,0.0,,,1.0,0.0,-1.0
3472,694.0,,0.0,,-1.0,0.0,,,0.0,,,1.0,,,
3473,695.0,,0.0,,,,,,,1.0,,0.0,,0.0,-1.0
3474,695.0,,0.0,0.0,,,,,,,0.0,-1.0,1.0,,
3475,695.0,0.0,,0.0,,0.0,-1.0,,,1.0,,,,,
3476,695.0,,,,1.0,0.0,,-1.0,,,0.0,,,,0.0
3477,695.0,1.0,,,0.0,,,-1.0,0.0,,,,0.0,,
3478,696.0,,,,0.0,0.0,,,,1.0,,,,0.0,-1.0
3479,696.0,,,0.0,,0.0,-1.0,,,0.0,,,,1.0,
3480,696.0,1.0,,0.0,0.0,,-1.0,,,,,0.0,,,
3481,696.0,1.0,0.0,,,,,-1.0,0.0,,,,0.0,,
3482,696.0,,0.0,,,,,0.0,1.0,,,0.0,,,-1.0
3483,697.0,0.0,1.0,,,,,0.0,,,-1.0,,,0.0,
3484,697.0,,,1.0,-1.0,,,0.0,,,0.0,,,0.0,
3485,697.0,,0.0,,-1.0,,0.0,,1.0,,,0.0,,,
3486,697.0,0.0,,,,0.0,,,0.0,1.0,,-1.0,,,
3487,697.0,,,0.0,,0.0,0.0,,,,,,1.0,,-1.0
3488,698.0,,,,,0.0,-1.0,,,,0.0,,0.0,1.0,
3489,698.0,,,1.0,0.0,,-1.0,0.0,,,,,,,0.0
3490,698.0,,0.0,1.0,0.0,,,,,,-1.0,0.0,,,
3491,698.0,,,,,0.0,,,1.0,,,0.0,0.0,,-1.0
3492,698.0,0.0,0.0,,,,,-1.0,0.0,,,,,1.0,
3493,699.0,,-1.0,,,,,0.0,,0.0,,1.0,0.0,,
3494,699.0,,,,,,0.0,-1.0,,0.0,,,1.0,0.0,
3495,699.0,,,,,,-1.0,,0.0,,0.0,1.0,,0.0,
3496,699.0,,-1.0,1.0,,,,,0.0,,0.0,,,,0.0
3497,699.0,0.0,,1.0,-1.0,0.0,,,,,,,,,0.0
3498,700.0,0.0,,,,,,,0.0,,1.0,0.0,,,-1.0
3499,700.0,1.0,0.0,,0.0,,,0.0,,,,-1.0,,,
3500,700.0,,,1.0,,,-1.0,,0.0,,0.0,,,0.0,
3501,700.0,,,1.0,-1.0,,,0.0,,0.0,,,,0.0,
3502,700.0,,1.0,,,0.0,-1.0,,,,,,0.0,,0.0
3503,701.0,,,0.0,,,,1.0,0.0,0.0,,-1.0,,,
3504,701.0,,,,-1.0,,0.0,1.0,,,,0.0,0.0,,
3505,701.0,,0.0,,-1.0,0.0,0.0,,,,,,,,1.0
3506,701.0,1.0,,,,,,,,0.0,-1.0,,0.0,,0.0
3507,701.0,0.0,,1.0,,0.0,,,0.0,,-1.0,,,,
3508,702.0,,,,-1.0,0.0,,,1.0,,0.0,0.0,,,
3509,702.0,1.0,-1.0,,,0.0,,,,,,0.0,0.0,,
3510,702.0,,,,-1.0,,,0.0,,1.0,,,0.0,,0.0
3511,702.0,,-1.0,,,,,0.0,0.0,1.0,,,,,0.0
3512,702.0,0.0,,0.0,,,0.0,,,,-1.0,,,1.0,
3513,703.0,,,,,,,,0.0,1.0,0.0,,,0.0,-1.0
3514,703.0,,0.0,,,-1.0,0.0,0.0,,,,1.0,,,
3515,703.0,,,,0.0,,,0.0,0.0,1.0,,,,,-1.0
3516,703.0,0.0,,,0.0,-1.0,,,,,,,1.0,0.0,
3517,703.0,,-1.0,0.0,,,0.0,,,,,0.0,1.0,,
3518,704.0,,,,-1.0,,,,0.0,,1.0,0.0,,,0.0
3519,704.0,-1.0,,,,,0.0,1.0,,,,0.0,0.0,,
3520,704.0,,,-1.0,,0.0,,,0.0,1.0,,,,0.0,
3521,704.0,,0.0,0.0,,-1.0,0.0,,,,,,1.0,,
3522,704.0,0.0,0.0,,-1.0,,,,,0.0,,,,1.0,
3523,705.0,,0.0,0.0,,,-1.0,,,,,0.0,,1.0,
3524,705.0,0.0,,0.0,,,,,,1.0,,,0.0,,-1.0
