,Sugu,Vanus,Päritoluriik,Töökoht,Põhjus,Religioon,Keeleoskus,Kavatsused,choice,score
6439,Mees,38 aastat,Mali,Õpetaja,Sõjategevus,Ei ole usklik,Puudub,Ajutine,0,1
6440,Naine,38 aastat,Ukraina,Põllutööline,Sõjategevus,Ei ole usklik,Sorav,Ajutine,1,2
6441,Naine,38 aastat,Mali,Raamatupidaja,Rahvusepõhine,Ei ole usklik,Sorav,Ajutine,0,1
6442,Naine,22 aastat,Süüria,Koristaja,Majanduslik,Kristlane,Puudub,Kodakondsus,1,1
6443,Naine,22 aastat,Mali,Töötu,Rahvusepõhine,Moslem,Sorav,Pikaajaline,0,-2
6444,Naine,38 aastat,Mali,Koristaja,Rahvusepõhine,Moslem,Sorav,Pikaajaline,0,-3
6445,Naine,38 aastat,Mali,Põllutööline,Sõjategevus,Moslem,Sorav,Kodakondsus,1,2
6446,Naine,62 aastat,Venemaa,Põllutööline,Majanduslik,Moslem,Sorav,Pikaajaline,0,-2
6447,Mees,38 aastat,Süüria,Töötu,Sõjategevus,Moslem,Nõrk,Pikaajaline,0,-3
6448,Mees,62 aastat,Mali,Raamatupidaja,Poliitiline,Ei ole usklik,Puudub,Pikaajaline,1,0
6449,Mees,22 aastat,Ukraina,Õpetaja,Rahvusepõhine,Ei ole usklik,Puudub,Kodakondsus,1,0
6450,Naine,22 aastat,Süüria,Raamatupidaja,Majanduslik,Kristlane,Nõrk,Pikaajaline,0,-2
6451,Mees,22 aastat,Venemaa,Õpetaja,Poliitiline,Kristlane,Sorav,Kodakondsus,1,1
6452,Mees,62 aastat,Süüria,Arst,Rahvusepõhine,Ei ole usklik,Sorav,Pikaajaline,0,2
6453,Mees,62 aastat,Mali,Raamatupidaja,Rahvusepõhine,Ei ole usklik,Sorav,Kodakondsus,1,3
6454,Mees,22 aastat,Süüria,Arst,Poliitiline,Ei ole usklik,Sorav,Kodakondsus,0,1
6455,Naine,62 aastat,Süüria,Koristaja,Usuline,Kristlane,Sorav,Pikaajaline,0,2
6456,Naine,62 aastat,Mali,Arst,Poliitiline,Moslem,Sorav,Pikaajaline,0,-1
6457,Mees,22 aastat,Venemaa,Arst,Usuline,Moslem,Sorav,Pikaajaline,1,3
6458,Mees,62 aastat,Mali,Koristaja,Usuline,Ei ole usklik,Puudub,Ajutine,0,-2
6459,Mees,38 aastat,Venemaa,Töötu,Usuline,Ei ole usklik,Sorav,Kodakondsus,0,3
6460,Mees,38 aastat,Süüria,Ehitaja,Sõjategevus,Ei ole usklik,Puudub,Kodakondsus,1,3
6461,Naine,22 aastat,Süüria,Ehitaja,Usuline,Ei ole usklik,Puudub,Pikaajaline,0,0
6462,Naine,38 aastat,Süüria,Õpetaja,Majanduslik,Kristlane,Nõrk,Pikaajaline,1,3
6463,Naine,22 aastat,Venemaa,Arst,Majanduslik,Moslem,Nõrk,Pikaajaline,0,0
6464,Naine,62 aastat,Mali,Koristaja,Poliitiline,Kristlane,Puudub,Ajutine,1,2
6465,Naine,22 aastat,Mali,Koristaja,Poliitiline,Moslem,Nõrk,Pikaajaline,0,-1
6466,Naine,62 aastat,Venemaa,Õpetaja,Rahvusepõhine,Moslem,Sorav,Ajutine,1,1
6467,Naine,62 aastat,Süüria,Ehitaja,Majanduslik,Ei ole usklik,Sorav,Kodakondsus,0,-1
6468,Naine,62 aastat,Venemaa,Õpetaja,Majanduslik,Ei ole usklik,Sorav,Kodakondsus,1,1
6469,Naine,38 aastat,Mali,Õpetaja,Poliitiline,Moslem,Puudub,Kodakondsus,1,3
6470,Naine,38 aastat,Süüria,Arst,Rahvusepõhine,Ei ole usklik,Sorav,Kodakondsus,1,3
6471,Mees,38 aastat,Venemaa,Põllutööline,Usuline,Moslem,Sorav,Ajutine,0,0
6472,Naine,22 aastat,Venemaa,Õpetaja,Poliitiline,Kristlane,Nõrk,Kodakondsus,0,1
6473,Mees,62 aastat,Mali,Töötu,Poliitiline,Moslem,Sorav,Pikaajaline,0,1
6474,Mees,62 aastat,Ukraina,Koristaja,Sõjategevus,Ei ole usklik,Nõrk,Ajutine,0,0
6475,Mees,38 aastat,Süüria,Õpetaja,Poliitiline,Ei ole usklik,Puudub,Ajutine,1,3
6476,Mees,22 aastat,Venemaa,Raamatupidaja,Poliitiline,Moslem,Nõrk,Ajutine,1,3
6477,Mees,22 aastat,Süüria,Töötu,Sõjategevus,Kristlane,Sorav,Kodakondsus,0,-2
6478,Naine,22 aastat,Ukraina,Raamatupidaja,Usuline,Kristlane,Sorav,Pikaajaline,1,-1
6479,Naine,22 aastat,Ukraina,Arst,Rahvusepõhine,Kristlane,Puudub,Pikaajaline,1,-3
6480,Mees,22 aastat,Süüria,Õpetaja,Usuline,Kristlane,Sorav,Ajutine,1,1
6481,Mees,62 aastat,Mali,Töötu,Poliitiline,Kristlane,Sorav,Ajutine,0,-3
6482,Mees,62 aastat,Mali,Töötu,Usuline,Moslem,Puudub,Ajutine,1,3
6483,Mees,62 aastat,Süüria,Töötu,Usuline,Ei ole usklik,Puudub,Ajutine,0,-3
6484,Naine,38 aastat,Mali,Koristaja,Sõjategevus,Moslem,Puudub,Pikaajaline,0,1
6485,Mees,62 aastat,Venemaa,Raamatupidaja,Poliitiline,Moslem,Sorav,Kodakondsus,0,1
6486,Naine,62 aastat,Mali,Koristaja,Rahvusepõhine,Moslem,Puudub,Pikaajaline,0,-1
6487,Naine,62 aastat,Süüria,Põllutööline,Usuline,Moslem,Sorav,Pikaajaline,1,0
6488,Mees,62 aastat,Mali,Arst,Usuline,Ei ole usklik,Nõrk,Kodakondsus,0,1
6489,Naine,22 aastat,Süüria,Ehitaja,Rahvusepõhine,Ei ole usklik,Puudub,Ajutine,1,0
6490,Mees,62 aastat,Süüria,Ehitaja,Rahvusepõhine,Moslem,Puudub,Pikaajaline,0,0
6491,Mees,22 aastat,Ukraina,Arst,Rahvusepõhine,Ei ole usklik,Nõrk,Ajutine,0,0
6492,Mees,38 aastat,Venemaa,Õpetaja,Poliitiline,Kristlane,Sorav,Ajutine,1,3
6493,Mees,62 aastat,Mali,Ehitaja,Sõjategevus,Kristlane,Puudub,Kodakondsus,0,2
6494,Mees,22 aastat,Ukraina,Arst,Usuline,Moslem,Sorav,Kodakondsus,1,3
6495,Naine,22 aastat,Mali,Ehitaja,Majanduslik,Ei ole usklik,Puudub,Kodakondsus,1,2
6496,Naine,22 aastat,Ukraina,Arst,Majanduslik,Moslem,Puudub,Kodakondsus,1,3
6497,Naine,62 aastat,Venemaa,Töötu,Rahvusepõhine,Kristlane,Sorav,Pikaajaline,0,-3
6498,Naine,62 aastat,Süüria,Põllutööline,Rahvusepõhine,Moslem,Puudub,Ajutine,0,-3
6499,Naine,38 aastat,Ukraina,Koristaja,Rahvusepõhine,Moslem,Sorav,Ajutine,0,1
6500,Mees,62 aastat,Süüria,Koristaja,Majanduslik,Moslem,Puudub,Ajutine,0,-3
6501,Naine,62 aastat,Süüria,Koristaja,Usuline,Ei ole usklik,Sorav,Pikaajaline,0,2
6502,Mees,22 aastat,Ukraina,Koristaja,Poliitiline,Moslem,Nõrk,Pikaajaline,1,2
6503,Naine,62 aastat,Mali,Raamatupidaja,Usuline,Ei ole usklik,Sorav,Kodakondsus,0,2
6504,Mees,62 aastat,Mali,Arst,Poliitiline,Ei ole usklik,Puudub,Ajutine,0,3
6505,Mees,62 aastat,Mali,Ehitaja,Poliitiline,Ei ole usklik,Sorav,Kodakondsus,0,3
6506,Naine,22 aastat,Ukraina,Põllutööline,Usuline,Moslem,Nõrk,Pikaajaline,0,0
6507,Naine,22 aastat,Ukraina,Arst,Rahvusepõhine,Moslem,Puudub,Kodakondsus,0,0
6508,Mees,22 aastat,Venemaa,Raamatupidaja,Majanduslik,Moslem,Puudub,Kodakondsus,0,0
6509,Naine,62 aastat,Ukraina,Raamatupidaja,Sõjategevus,Ei ole usklik,Sorav,Ajutine,1,0
6510,Mees,38 aastat,Süüria,Raamatupidaja,Majanduslik,Moslem,Nõrk,Ajutine,1,0
6511,Naine,22 aastat,Mali,Arst,Rahvusepõhine,Ei ole usklik,Nõrk,Ajutine,1,3
6512,Naine,22 aastat,Mali,Ehitaja,Usuline,Ei ole usklik,Sorav,Ajutine,1,-2
6513,Mees,62 aastat,Venemaa,Õpetaja,Poliitiline,Moslem,Nõrk,Kodakondsus,1,0
6514,Naine,22 aastat,Venemaa,Raamatupidaja,Majanduslik,Moslem,Sorav,Kodakondsus,0,0
6515,Naine,22 aastat,Mali,Põllutööline,Sõjategevus,Ei ole usklik,Puudub,Pikaajaline,0,-2
6516,Mees,38 aastat,Ukraina,Põllutööline,Rahvusepõhine,Ei ole usklik,Sorav,Pikaajaline,0,0
6517,Naine,22 aastat,Süüria,Töötu,Majanduslik,Moslem,Sorav,Pikaajaline,0,0
6518,Naine,62 aastat,Süüria,Raamatupidaja,Majanduslik,Moslem,Puudub,Kodakondsus,1,-2
6519,Naine,38 aastat,Mali,Arst,Rahvusepõhine,Ei ole usklik,Puudub,Pikaajaline,1,-3
6520,Naine,38 aastat,Ukraina,Põllutööline,Majanduslik,Moslem,Puudub,Kodakondsus,1,-3
6521,Naine,22 aastat,Ukraina,Ehitaja,Usuline,Moslem,Sorav,Pikaajaline,1,0
6522,Mees,62 aastat,Ukraina,Töötu,Poliitiline,Moslem,Sorav,Pikaajaline,1,0
6523,Mees,38 aastat,Ukraina,Koristaja,Poliitiline,Ei ole usklik,Sorav,Kodakondsus,0,0
6524,Mees,62 aastat,Mali,Arst,Rahvusepõhine,Kristlane,Puudub,Ajutine,1,0
6525,Mees,62 aastat,Mali,Ehitaja,Sõjategevus,Kristlane,Puudub,Ajutine,0,0
6526,Mees,62 aastat,Mali,Ehitaja,Rahvusepõhine,Moslem,Sorav,Kodakondsus,1,2
6527,Naine,22 aastat,Venemaa,Raamatupidaja,Rahvusepõhine,Kristlane,Sorav,Pikaajaline,1,2
6528,Naine,62 aastat,Venemaa,Töötu,Usuline,Moslem,Puudub,Ajutine,0,0
6529,Naine,38 aastat,Süüria,Raamatupidaja,Sõjategevus,Moslem,Nõrk,Pikaajaline,0,3
6530,Mees,22 aastat,Ukraina,Ehitaja,Poliitiline,Moslem,Nõrk,Ajutine,0,1
6531,Naine,22 aastat,Mali,Arst,Sõjategevus,Kristlane,Sorav,Pikaajaline,0,1
6532,Mees,22 aastat,Ukraina,Õpetaja,Sõjategevus,Moslem,Puudub,Pikaajaline,1,2
6533,Mees,38 aastat,Ukraina,Raamatupidaja,Poliitiline,Ei ole usklik,Nõrk,Kodakondsus,1,2
6534,Naine,62 aastat,Süüria,Koristaja,Usuline,Ei ole usklik,Sorav,Kodakondsus,0,0
6535,Mees,22 aastat,Venemaa,Arst,Rahvusepõhine,Kristlane,Sorav,Kodakondsus,1,2
6536,Mees,38 aastat,Ukraina,Koristaja,Poliitiline,Ei ole usklik,Sorav,Pikaajaline,1,3
6537,Mees,62 aastat,Venemaa,Koristaja,Poliitiline,Kristlane,Nõrk,Pikaajaline,1,3
6538,Mees,38 aastat,Ukraina,Põllutööline,Sõjategevus,Kristlane,Nõrk,Kodakondsus,1,0
6539,Naine,22 aastat,Venemaa,Õpetaja,Poliitiline,Moslem,Nõrk,Ajutine,1,3
6540,Mees,38 aastat,Venemaa,Raamatupidaja,Rahvusepõhine,Ei ole usklik,Puudub,Ajutine,1,1
6541,Naine,22 aastat,Ukraina,Põllutööline,Rahvusepõhine,Ei ole usklik,Sorav,Ajutine,1,3
6542,Naine,38 aastat,Venemaa,Koristaja,Poliitiline,Kristlane,Puudub,Kodakondsus,0,0
6543,Mees,22 aastat,Süüria,Töötu,Usuline,Ei ole usklik,Nõrk,Ajutine,0,0
6544,Naine,22 aastat,Mali,Koristaja,Majanduslik,Kristlane,Nõrk,Kodakondsus,0,3
6545,Naine,38 aastat,Süüria,Töötu,Rahvusepõhine,Moslem,Sorav,Pikaajaline,0,0
6546,Mees,62 aastat,Venemaa,Töötu,Usuline,Kristlane,Puudub,Ajutine,1,0
6547,Mees,22 aastat,Mali,Õpetaja,Rahvusepõhine,Kristlane,Sorav,Kodakondsus,1,-3
6548,Naine,22 aastat,Ukraina,Arst,Poliitiline,Kristlane,Nõrk,Ajutine,0,0
6549,Naine,62 aastat,Venemaa,Arst,Usuline,Moslem,Nõrk,Kodakondsus,1,0
6550,Naine,62 aastat,Ukraina,Arst,Majanduslik,Moslem,Nõrk,Kodakondsus,0,0
6551,Mees,38 aastat,Süüria,Põllutööline,Poliitiline,Moslem,Puudub,Pikaajaline,0,-2
6552,Mees,38 aastat,Mali,Õpetaja,Sõjategevus,Ei ole usklik,Nõrk,Ajutine,1,2
6553,Mees,38 aastat,Süüria,Raamatupidaja,Poliitiline,Ei ole usklik,Nõrk,Ajutine,0,-1
6554,Mees,22 aastat,Mali,Arst,Sõjategevus,Moslem,Nõrk,Kodakondsus,1,1
6555,Mees,62 aastat,Mali,Koristaja,Usuline,Kristlane,Sorav,Pikaajaline,0,-1
6556,Mees,38 aastat,Ukraina,Ehitaja,Sõjategevus,Kristlane,Sorav,Pikaajaline,1,0
6557,Mees,22 aastat,Mali,Koristaja,Usuline,Ei ole usklik,Sorav,Ajutine,1,0
6558,Mees,38 aastat,Süüria,Põllutööline,Rahvusepõhine,Moslem,Nõrk,Ajutine,1,0
6559,Naine,22 aastat,Mali,Koristaja,Usuline,Ei ole usklik,Sorav,Kodakondsus,0,0
6560,Mees,22 aastat,Mali,Koristaja,Rahvusepõhine,Moslem,Sorav,Ajutine,0,0
6561,Mees,38 aastat,Mali,Ehitaja,Rahvusepõhine,Moslem,Sorav,Kodakondsus,0,-1
6562,Mees,38 aastat,Venemaa,Põllutööline,Poliitiline,Ei ole usklik,Nõrk,Ajutine,0,-2
6563,Mees,22 aastat,Venemaa,Ehitaja,Usuline,Ei ole usklik,Sorav,Pikaajaline,0,0
6564,Naine,62 aastat,Mali,Põllutööline,Rahvusepõhine,Moslem,Puudub,Pikaajaline,0,0
6565,Naine,22 aastat,Venemaa,Õpetaja,Rahvusepõhine,Moslem,Nõrk,Ajutine,0,0
6566,Naine,22 aastat,Ukraina,Koristaja,Rahvusepõhine,Moslem,Sorav,Pikaajaline,0,0
6567,Naine,22 aastat,Mali,Koristaja,Rahvusepõhine,Ei ole usklik,Nõrk,Ajutine,0,0
6568,Naine,38 aastat,Ukraina,Ehitaja,Majanduslik,Kristlane,Nõrk,Pikaajaline,1,2
6569,Mees,22 aastat,Ukraina,Õpetaja,Sõjategevus,Moslem,Nõrk,Kodakondsus,0,2
6570,Mees,38 aastat,Venemaa,Töötu,Usuline,Ei ole usklik,Sorav,Pikaajaline,0,0
6571,Mees,62 aastat,Süüria,Põllutööline,Sõjategevus,Kristlane,Sorav,Ajutine,1,0
6572,Mees,38 aastat,Mali,Raamatupidaja,Rahvusepõhine,Kristlane,Puudub,Kodakondsus,0,0
6573,Mees,38 aastat,Süüria,Ehitaja,Poliitiline,Moslem,Sorav,Pikaajaline,0,0
6574,Naine,62 aastat,Mali,Arst,Poliitiline,Moslem,Nõrk,Ajutine,0,0
6575,Naine,38 aastat,Süüria,Põllutööline,Rahvusepõhine,Moslem,Nõrk,Kodakondsus,0,0
6576,Naine,62 aastat,Venemaa,Koristaja,Usuline,Moslem,Nõrk,Ajutine,0,0
6577,Mees,62 aastat,Venemaa,Õpetaja,Rahvusepõhine,Kristlane,Sorav,Ajutine,0,1
6578,Mees,38 aastat,Ukraina,Põllutööline,Majanduslik,Moslem,Nõrk,Kodakondsus,1,0
6579,Mees,38 aastat,Süüria,Koristaja,Usuline,Ei ole usklik,Nõrk,Pikaajaline,0,0
6580,Naine,38 aastat,Ukraina,Koristaja,Rahvusepõhine,Moslem,Puudub,Ajutine,0,0
6581,Naine,62 aastat,Venemaa,Arst,Usuline,Kristlane,Puudub,Pikaajaline,0,-3
6582,Mees,62 aastat,Süüria,Raamatupidaja,Rahvusepõhine,Ei ole usklik,Sorav,Kodakondsus,0,-1
6583,Mees,22 aastat,Mali,Koristaja,Usuline,Kristlane,Sorav,Kodakondsus,0,-1
6584,Mees,62 aastat,Süüria,Õpetaja,Poliitiline,Ei ole usklik,Sorav,Ajutine,1,1
6585,Naine,62 aastat,Mali,Õpetaja,Majanduslik,Kristlane,Nõrk,Kodakondsus,0,0
6586,Mees,22 aastat,Süüria,Põllutööline,Majanduslik,Moslem,Puudub,Ajutine,0,0
6587,Naine,62 aastat,Mali,Raamatupidaja,Rahvusepõhine,Kristlane,Sorav,Kodakondsus,0,0
6588,Mees,38 aastat,Venemaa,Õpetaja,Usuline,Moslem,Nõrk,Ajutine,0,-3
6589,Naine,22 aastat,Süüria,Koristaja,Usuline,Kristlane,Sorav,Pikaajaline,1,-3
6590,Mees,38 aastat,Ukraina,Arst,Poliitiline,Ei ole usklik,Puudub,Pikaajaline,1,-3
6591,Naine,38 aastat,Ukraina,Ehitaja,Rahvusepõhine,Moslem,Nõrk,Pikaajaline,0,-3
6592,Naine,62 aastat,Süüria,Ehitaja,Rahvusepõhine,Moslem,Sorav,Kodakondsus,0,-3
6593,Mees,22 aastat,Ukraina,Põllutööline,Majanduslik,Moslem,Sorav,Ajutine,0,-3
6594,Mees,38 aastat,Süüria,Põllutööline,Rahvusepõhine,Ei ole usklik,Puudub,Ajutine,0,-3
6595,Naine,38 aastat,Ukraina,Arst,Majanduslik,Moslem,Puudub,Kodakondsus,1,-3
6596,Naine,62 aastat,Venemaa,Raamatupidaja,Usuline,Moslem,Sorav,Pikaajaline,0,-2
6597,Naine,62 aastat,Mali,Põllutööline,Rahvusepõhine,Ei ole usklik,Nõrk,Kodakondsus,1,1
6598,Mees,22 aastat,Venemaa,Ehitaja,Poliitiline,Moslem,Sorav,Ajutine,1,1
6599,Naine,38 aastat,Mali,Arst,Majanduslik,Ei ole usklik,Nõrk,Pikaajaline,1,1
6600,Mees,38 aastat,Süüria,Raamatupidaja,Poliitiline,Ei ole usklik,Nõrk,Pikaajaline,0,0
6601,Mees,22 aastat,Süüria,Õpetaja,Usuline,Kristlane,Sorav,Kodakondsus,1,-1
6602,Naine,22 aastat,Ukraina,Arst,Rahvusepõhine,Moslem,Nõrk,Ajutine,1,-1
6603,Mees,22 aastat,Ukraina,Raamatupidaja,Usuline,Kristlane,Puudub,Ajutine,1,-1
6604,Naine,38 aastat,Venemaa,Arst,Usuline,Moslem,Puudub,Pikaajaline,1,-1
6605,Naine,38 aastat,Süüria,Koristaja,Usuline,Kristlane,Sorav,Kodakondsus,1,-2
6606,Mees,62 aastat,Süüria,Raamatupidaja,Majanduslik,Ei ole usklik,Sorav,Ajutine,0,-3
6607,Naine,62 aastat,Mali,Raamatupidaja,Sõjategevus,Ei ole usklik,Nõrk,Pikaajaline,1,2
6608,Naine,38 aastat,Venemaa,Raamatupidaja,Rahvusepõhine,Moslem,Puudub,Pikaajaline,0,-3
6609,Naine,62 aastat,Süüria,Õpetaja,Sõjategevus,Ei ole usklik,Sorav,Kodakondsus,1,-2
6610,Naine,22 aastat,Süüria,Ehitaja,Sõjategevus,Kristlane,Puudub,Kodakondsus,1,1
6611,Naine,22 aastat,Mali,Põllutööline,Majanduslik,Moslem,Puudub,Ajutine,0,-2
6612,Mees,22 aastat,Mali,Arst,Rahvusepõhine,Moslem,Puudub,Ajutine,0,0
6613,Naine,22 aastat,Ukraina,Ehitaja,Sõjategevus,Kristlane,Nõrk,Kodakondsus,0,-2
6614,Mees,38 aastat,Ukraina,Õpetaja,Usuline,Ei ole usklik,Sorav,Kodakondsus,0,2
6615,Mees,22 aastat,Mali,Arst,Rahvusepõhine,Ei ole usklik,Puudub,Pikaajaline,1,2
6616,Mees,38 aastat,Venemaa,Arst,Poliitiline,Ei ole usklik,Nõrk,Kodakondsus,1,0
6617,Naine,38 aastat,Venemaa,Õpetaja,Majanduslik,Moslem,Puudub,Kodakondsus,1,3
6618,Mees,38 aastat,Süüria,Koristaja,Usuline,Moslem,Sorav,Ajutine,1,3
6619,Naine,22 aastat,Mali,Raamatupidaja,Sõjategevus,Kristlane,Sorav,Pikaajaline,1,0
6620,Naine,62 aastat,Mali,Õpetaja,Rahvusepõhine,Ei ole usklik,Sorav,Pikaajaline,1,3
6621,Naine,22 aastat,Süüria,Töötu,Usuline,Kristlane,Puudub,Kodakondsus,0,1
6622,Mees,62 aastat,Süüria,Õpetaja,Majanduslik,Kristlane,Nõrk,Ajutine,0,0
6623,Mees,22 aastat,Ukraina,Koristaja,Usuline,Kristlane,Nõrk,Pikaajaline,1,2
6624,Mees,38 aastat,Ukraina,Koristaja,Rahvusepõhine,Moslem,Nõrk,Ajutine,0,0
6625,Mees,38 aastat,Ukraina,Raamatupidaja,Sõjategevus,Moslem,Sorav,Ajutine,1,2
6626,Mees,62 aastat,Süüria,Arst,Rahvusepõhine,Kristlane,Puudub,Pikaajaline,0,-3
6627,Mees,22 aastat,Venemaa,Töötu,Rahvusepõhine,Kristlane,Sorav,Ajutine,1,-3
6628,Naine,22 aastat,Süüria,Töötu,Sõjategevus,Kristlane,Puudub,Pikaajaline,1,-3
6629,Naine,62 aastat,Ukraina,Töötu,Rahvusepõhine,Kristlane,Puudub,Kodakondsus,1,-3
6630,Mees,38 aastat,Mali,Raamatupidaja,Rahvusepõhine,Moslem,Sorav,Ajutine,1,-3
6631,Naine,22 aastat,Ukraina,Töötu,Poliitiline,Ei ole usklik,Sorav,Kodakondsus,1,-1
6632,Naine,38 aastat,Süüria,Koristaja,Majanduslik,Moslem,Nõrk,Pikaajaline,1,3
6633,Naine,38 aastat,Süüria,Raamatupidaja,Majanduslik,Ei ole usklik,Puudub,Ajutine,1,2
6634,Mees,22 aastat,Süüria,Põllutööline,Majanduslik,Moslem,Sorav,Ajutine,1,2
6635,Naine,22 aastat,Ukraina,Põllutööline,Majanduslik,Ei ole usklik,Sorav,Pikaajaline,1,3
6636,Mees,62 aastat,Süüria,Töötu,Usuline,Moslem,Puudub,Pikaajaline,0,-2
6637,Mees,22 aastat,Süüria,Töötu,Rahvusepõhine,Moslem,Puudub,Pikaajaline,0,-2
6638,Naine,62 aastat,Süüria,Raamatupidaja,Usuline,Ei ole usklik,Sorav,Ajutine,1,-1
6639,Naine,62 aastat,Mali,Õpetaja,Usuline,Moslem,Nõrk,Ajutine,0,-1
6640,Mees,62 aastat,Ukraina,Õpetaja,Majanduslik,Moslem,Puudub,Ajutine,1,-1
6641,Mees,62 aastat,Mali,Töötu,Majanduslik,Moslem,Sorav,Ajutine,0,-3
6642,Mees,38 aastat,Venemaa,Arst,Majanduslik,Moslem,Nõrk,Pikaajaline,0,-3
6643,Mees,22 aastat,Süüria,Ehitaja,Rahvusepõhine,Moslem,Puudub,Kodakondsus,0,-3
6644,Mees,22 aastat,Mali,Ehitaja,Poliitiline,Kristlane,Nõrk,Ajutine,0,-3
6645,Naine,38 aastat,Mali,Ehitaja,Poliitiline,Ei ole usklik,Sorav,Ajutine,0,-3
6646,Naine,38 aastat,Ukraina,Õpetaja,Rahvusepõhine,Ei ole usklik,Sorav,Pikaajaline,0,-1
6647,Mees,22 aastat,Venemaa,Õpetaja,Majanduslik,Moslem,Puudub,Ajutine,0,-2
6648,Mees,38 aastat,Mali,Raamatupidaja,Sõjategevus,Moslem,Nõrk,Kodakondsus,0,-3
6649,Naine,22 aastat,Ukraina,Koristaja,Majanduslik,Kristlane,Sorav,Ajutine,0,-2
6650,Mees,22 aastat,Süüria,Arst,Majanduslik,Kristlane,Nõrk,Pikaajaline,1,-2
6651,Mees,22 aastat,Mali,Koristaja,Rahvusepõhine,Kristlane,Puudub,Ajutine,1,3
6652,Naine,22 aastat,Mali,Koristaja,Rahvusepõhine,Ei ole usklik,Sorav,Pikaajaline,1,3
6653,Mees,38 aastat,Ukraina,Arst,Usuline,Moslem,Nõrk,Kodakondsus,0,-3
6654,Mees,38 aastat,Mali,Ehitaja,Poliitiline,Kristlane,Sorav,Kodakondsus,1,0
6655,Mees,38 aastat,Ukraina,Koristaja,Majanduslik,Kristlane,Nõrk,Pikaajaline,1,0
6656,Naine,38 aastat,Süüria,Arst,Majanduslik,Ei ole usklik,Nõrk,Kodakondsus,0,3
6657,Naine,22 aastat,Venemaa,Ehitaja,Majanduslik,Kristlane,Nõrk,Pikaajaline,0,3
6658,Naine,22 aastat,Mali,Ehitaja,Sõjategevus,Kristlane,Nõrk,Ajutine,0,3
6659,Mees,38 aastat,Süüria,Arst,Usuline,Moslem,Sorav,Kodakondsus,1,0
6660,Naine,38 aastat,Ukraina,Töötu,Majanduslik,Moslem,Sorav,Kodakondsus,0,3
6661,Naine,38 aastat,Mali,Õpetaja,Rahvusepõhine,Kristlane,Puudub,Pikaajaline,1,3
6662,Mees,38 aastat,Venemaa,Õpetaja,Majanduslik,Ei ole usklik,Nõrk,Kodakondsus,0,3
6663,Mees,62 aastat,Süüria,Ehitaja,Poliitiline,Ei ole usklik,Sorav,Kodakondsus,1,2
6664,Mees,22 aastat,Süüria,Töötu,Majanduslik,Kristlane,Puudub,Ajutine,0,3
6665,Naine,62 aastat,Ukraina,Raamatupidaja,Poliitiline,Moslem,Sorav,Kodakondsus,1,-3
6666,Mees,62 aastat,Venemaa,Arst,Majanduslik,Ei ole usklik,Puudub,Kodakondsus,0,1
6667,Mees,22 aastat,Ukraina,Töötu,Usuline,Kristlane,Sorav,Ajutine,0,2
6668,Naine,62 aastat,Süüria,Põllutööline,Majanduslik,Moslem,Puudub,Ajutine,0,2
6669,Mees,38 aastat,Mali,Arst,Sõjategevus,Kristlane,Puudub,Pikaajaline,0,2
6670,Mees,22 aastat,Venemaa,Raamatupidaja,Usuline,Moslem,Nõrk,Kodakondsus,0,2
6671,Mees,22 aastat,Mali,Põllutööline,Majanduslik,Kristlane,Nõrk,Ajutine,1,-3
6672,Mees,38 aastat,Ukraina,Põllutööline,Majanduslik,Ei ole usklik,Nõrk,Kodakondsus,1,2
6673,Mees,38 aastat,Süüria,Arst,Sõjategevus,Moslem,Nõrk,Kodakondsus,1,-3
6674,Mees,22 aastat,Venemaa,Raamatupidaja,Majanduslik,Kristlane,Puudub,Ajutine,0,1
6675,Mees,22 aastat,Ukraina,Õpetaja,Rahvusepõhine,Kristlane,Puudub,Kodakondsus,0,-3
6676,Mees,62 aastat,Ukraina,Ehitaja,Sõjategevus,Moslem,Sorav,Pikaajaline,1,-3
6677,Mees,22 aastat,Mali,Põllutööline,Poliitiline,Kristlane,Nõrk,Ajutine,0,0
6678,Naine,62 aastat,Venemaa,Arst,Usuline,Ei ole usklik,Sorav,Kodakondsus,0,0
6679,Mees,22 aastat,Mali,Arst,Usuline,Ei ole usklik,Puudub,Pikaajaline,1,2
6680,Mees,22 aastat,Ukraina,Õpetaja,Majanduslik,Moslem,Sorav,Pikaajaline,0,0
6681,Mees,38 aastat,Süüria,Arst,Majanduslik,Ei ole usklik,Sorav,Ajutine,0,3
6682,Naine,62 aastat,Ukraina,Ehitaja,Rahvusepõhine,Kristlane,Nõrk,Pikaajaline,1,1
6683,Naine,38 aastat,Mali,Põllutööline,Usuline,Ei ole usklik,Nõrk,Kodakondsus,1,0
6684,Naine,62 aastat,Ukraina,Arst,Rahvusepõhine,Moslem,Puudub,Pikaajaline,1,3
6685,Naine,38 aastat,Venemaa,Töötu,Majanduslik,Moslem,Puudub,Ajutine,1,-1
6686,Naine,62 aastat,Mali,Õpetaja,Usuline,Kristlane,Puudub,Kodakondsus,0,-3
6687,Naine,22 aastat,Ukraina,Õpetaja,Poliitiline,Ei ole usklik,Sorav,Kodakondsus,0,-1
6688,Naine,38 aastat,Mali,Arst,Sõjategevus,Ei ole usklik,Nõrk,Pikaajaline,1,3
6689,Naine,38 aastat,Süüria,Ehitaja,Rahvusepõhine,Kristlane,Puudub,Pikaajaline,1,3
